"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Jeque Blanco (historieta)"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Jeque Blanco fue un cuaderno de aventuras, obra del guionista M. González Casquel y los dibujantes José Laffond y Armando Sánchez, publicado por la editorial Rollán entre 1951 y 1954 y que alcanzó los 137 números.​"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeque_Blanco_(historieta)"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Armando_Sánchez_Hernández"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/José_Laffond"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Rollán"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/formato",17
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Miguel_González_Casquel"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/nombre","Jeque Blanco"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/numeración",137
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/personajes","Ray Lancaster"
