"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Provincial_Acambuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_provincial_Acambuco"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/2000/01/rdf-schema#label","Reserva provincial Acambuco"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/2000/01/rdf-schema#comment","La reserva provincial Acambuco es un área natural protegida situada en el departamento General San Martín en la provincia de Salta, Argentina. Fue creada con el objetivo de preservar especies y la diversidad genética en general del ecosistema, en un ambiente particularmente rico por su flora y fauna."
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://xmlns.com/foaf/0.1/name","Reserva provincial de Flora y Fauna Acambuco"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.2167
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.95
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_José_de_San_Martín"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_provincial_Acambuco"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Salta"
