"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Historietistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Historietistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",8339208
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",125066187
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietistas_de_la_República_Checa?oldid=125066187&ns=14"
"http://es.dbpedia.org/resource/Kája_Saudek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_la_República_Checa"
