"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cofradía_del_Santo_Cristo_del_Desenclavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://www.w3.org/2000/01/rdf-schema#label","Cofradía del Santo Cristo del Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía del Santo Cristo del Desenclavo es una hermandad católica de la ciudad de León, España. Fue fundada en 1992 y tiene su sede en la parroquia de ."
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://xmlns.com/foaf/0.1/homepage","http://www.desenclavo.com/"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_León"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_del_Santo_Cristo_del_Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/escudo","Emblema Cofradía del Santo Cristo del Desenclavo.svg"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/hermanos",550
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/nombre","Cofradía del Santo Cristo del Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_la_Real"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/tamañoCofrade",100
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/titulares","Santo Cristo del Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/web","http://www.desenclavo.com/"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/procesión","Procesión de las Tinieblas y Santo Cristo de las Injurias"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://es.dbpedia.org/property/procesión","Procesión del Santo Cristo del Desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageID",9021553
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageRevisionID",121720043
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://desenclavo.com/wordpress/"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desenclavo.com/"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semanasantaleon.org/cofradia-del-santo-cristo-del-desenclavo"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/wikiPageLength",3989
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_del_Santo_Cristo_del_Desenclavo?oldid=121720043&ns=0"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Cristo_del_Desenclavo","http://dbpedia.org/ontology/abstract","La Cofradía del Santo Cristo del Desenclavo es una hermandad católica de la ciudad de León, España. Fue fundada en 1992 y tiene su sede en la parroquia de ."
