"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Alberto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte"
"http://es.dbpedia.org/resource/Cristian_Domizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte"
"http://es.dbpedia.org/resource/Hernán_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Atlético Marte"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Atlético Marte"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Atlético_Marte"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://dbpedia.org/ontology/wikiPageID",9225483
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://dbpedia.org/ontology/wikiPageRevisionID",122269675
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Marte?oldid=122269675&ns=14"
