"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Wilkes (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Wilkes (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4445595
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",65777199
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)?oldid=65777199&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Boomer_(condado_de_Wilkes,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Lewis_Fork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Reddies_River_(condado_de_Wilkes,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Walnut_Grove_(condado_de_Wilkes,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Ronda_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Edwards_(condado_de_Wilkes,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wilkes_(Carolina_del_Norte)"
