"subject","predicate","object"
"http://dbpedia.org/resource/André_Gernez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Gernez"
"http://es.wikipedia.org/wiki/André_Gernez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Gernez"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/2000/01/rdf-schema#label","André Gernez"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/2000/01/rdf-schema#comment","André Gernez (Avesnes-les-Aubert, 25 de enero de 1923 – Roubaix, 8 de enero de 2014) fue un médico francés."
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d1hj"
"http://es.dbpedia.org/resource/André_Gernez","http://xmlns.com/foaf/0.1/name","André Gernez"
"http://es.dbpedia.org/resource/André_Gernez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Gernez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos"
"http://es.dbpedia.org/resource/André_Gernez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Gernez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Francia"
"http://es.dbpedia.org/resource/André_Gernez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Gernez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Gernez"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/imagen","André Gernez.JPG"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/lugarDeFallecimiento","Roubaix, Francia"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/lugarDeNacimiento","Avesnes-les-Aubert, Francia"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/nombre","André Gernez"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Radiología"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/André_Gernez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roubaix"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/wikiPageID",6176879
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/wikiPageRevisionID",96637495
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiólogo"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/André_Gernez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Gernez?oldid=96637495&ns=0"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/abstract","André Gernez (Avesnes-les-Aubert, 25 de enero de 1923 – Roubaix, 8 de enero de 2014) fue un médico francés."
