"subject","predicate","object"
"http://es.dbpedia.org/resource/Akumaa_Mama_Zimbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anita_Neequaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cynthia_Dotsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ama_Ata_Aidoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elsie_Owusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Ghanesas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Ghanesas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ghanesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ghaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8696648
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",111626954
"http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ghanesas_del_siglo_XXI?oldid=111626954&ns=14"
"http://es.dbpedia.org/resource/Danielle_Pelham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Deborah_Ahenkorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estelle_Uroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Efua_Dorkenoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Szandra_Szögedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amma_Darko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghanesas_del_siglo_XXI"
