"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Pantaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Cazzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Bruno_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Zamba_Quipildor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Micaela_Chauque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jujeños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageID",1750753
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageRevisionID",105489807
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_provincia_de_Jujuy?oldid=105489807&ns=14"
"http://es.dbpedia.org/resource/Jorge_Cafrune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Jaime_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Uña_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
