"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ostracismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostracismo"
"http://es.dbpedia.org/resource/Ostracismo","http://www.w3.org/2000/01/rdf-schema#label","Ostracismo"
"http://es.dbpedia.org/resource/Ostracismo","http://www.w3.org/2000/01/rdf-schema#comment","El ostracismo es, en la Antigua Grecia, el destierro al que se condenaba a los ciudadanos que se consideraban sospechosos o peligrosos para la soberanía popular."
"http://es.dbpedia.org/resource/Ostracismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05npl"
"http://es.dbpedia.org/resource/Ostracismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ostracismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostracismo"
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageID",49355
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageRevisionID",129534364
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0308"
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0009%3Achapter%3D9%3Asection%3D2%3Asubsection%3D4"
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/wikiPageLength",7998
"http://es.dbpedia.org/resource/Ostracismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostracismo?oldid=129534364&ns=0"
"http://es.dbpedia.org/resource/Ostracismo","http://dbpedia.org/ontology/abstract","El ostracismo es, en la Antigua Grecia, el destierro al que se condenaba a los ciudadanos que se consideraban sospechosos o peligrosos para la soberanía popular."
"http://dbpedia.org/resource/Ostracism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostracismo"
