"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/2000/01/rdf-schema#label","Triatlón en México"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Triatlón en México"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatlón_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://dbpedia.org/ontology/wikiPageID",4370080
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",42702028
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatlón_en_México?oldid=42702028&ns=14"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatlón_en_México"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatlón_en_México"
