"subject","predicate","object"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi_Florencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)"
"http://es.wikipedia.org/wiki/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Judit_decapitando_a_Holofernes_(Gentileschi,_Florencia)","http://www.w3.org/2000/01/rdf-schema#label","Judit decapitando a Holofernes (Gentileschi, Florencia)"
