"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_Ducas_Vatatzés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Didimóteico"
"http://es.wikipedia.org/wiki/Didimóteico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didimóteico"
"http://es.dbpedia.org/resource/Didimóteico","http://www.w3.org/2000/01/rdf-schema#label","Didimóteico"
"http://es.dbpedia.org/resource/Didimóteico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m5sw"
"http://es.dbpedia.org/resource/Didimóteico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didimóteico"
"http://es.dbpedia.org/resource/Didimóteico","http://dbpedia.org/ontology/wikiPageID",6398353
"http://es.dbpedia.org/resource/Didimóteico","http://dbpedia.org/ontology/wikiPageRevisionID",76364977
"http://es.dbpedia.org/resource/Didimóteico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didimótico"
"http://es.dbpedia.org/resource/Didimóteico","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Didimóteico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didimóteico?oldid=76364977&ns=0"
