"subject","predicate","object"
"http://dbpedia.org/resource/Arabic_mile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milla_árabe"
"http://es.dbpedia.org/resource/Milla_árabe","http://www.w3.org/2000/01/rdf-schema#label","Milla árabe"
"http://es.dbpedia.org/resource/Milla_árabe","http://www.w3.org/2000/01/rdf-schema#comment","La milla árabe الميل deriva en última instancia de la palabra latina que significa Millia ""mil"" es una unidad de longitud histórica. Su longitud exacta está en disputa, se sabe que era entre 1,8 y 2,0 km. Fue utilizada por los  y astrónomos musulmanes medievales. Es la predecesora de la moderna milla náutica, amplió la milla romana  mille passuum  (literalmente ""mil pasos"") para adaptarse a una aproximación astronómica de un minuto de arco de latitud medido a lo largo de un meridiano de norte a sur."
"http://es.dbpedia.org/resource/Milla_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh4zm"
"http://es.dbpedia.org/resource/Milla_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Milla_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Milla_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Milla_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milla_árabe"
"http://es.dbpedia.org/resource/Milla_árabe","http://dbpedia.org/ontology/wikiPageID",5385300
"http://es.dbpedia.org/resource/Milla_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",127963801
"http://es.dbpedia.org/resource/Milla_árabe","http://dbpedia.org/ontology/wikiPageLength",3665
"http://es.dbpedia.org/resource/Milla_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milla_árabe?oldid=127963801&ns=0"
"http://es.dbpedia.org/resource/Milla_árabe","http://dbpedia.org/ontology/abstract","La milla árabe الميل deriva en última instancia de la palabra latina que significa Millia ""mil"" es una unidad de longitud histórica. Su longitud exacta está en disputa, se sabe que era entre 1,8 y 2,0 km. Fue utilizada por los  y astrónomos musulmanes medievales. Es la predecesora de la moderna milla náutica, amplió la milla romana  mille passuum  (literalmente ""mil pasos"") para adaptarse a una aproximación astronómica de un minuto de arco de latitud medido a lo largo de un meridiano de norte a sur. Para calcular el tamaño, se midió, sobre un desierto plano, la distancia entre dos pilares que estaban separados 1  y alineados en la dirección norte-sur, utilizando clavijas de observación sobre los pilares. Había 4.000  en una milla árabe. Si al-Farghani​ utilizó el codo legal como su unidad de medida, entonces una milla árabe tenía 1995 metros. Si utilizó el codo topográfico de al-Ma'mun, entonces tenía 1925 metros o 1,04 millas náuticas modernas.​"
"http://es.wikipedia.org/wiki/Milla_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milla_árabe"
