"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Luthor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionel_Luthor"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://www.w3.org/2000/01/rdf-schema#label","Lionel Luthor"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Luthor, padre de Lex Luthor es un personaje ficticio creado para la serie de televisión Smallville. Es uno de los pocos personajes del universo de Superman que no apareció primero en las historietas. Aunque desde hace décadas se menciona en los comics la existencia de Luthor padre, era un personaje muy marginal dentro de la saga y por ende su caracterización era muy ambigua a veces solo mencionado de pasada sin más detalles por algún otro personaje. Como tal Lionel Luthor es la primera versión del padre de Lex con alguna significancia dentro de las tramas de Superman."
"http://es.dbpedia.org/resource/Lionel_Luthor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t4h6"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgueses_ficticios"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Superman"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lionel_Luthor"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://dbpedia.org/ontology/wikiPageID",1341619
"http://es.dbpedia.org/resource/Lionel_Luthor","http://dbpedia.org/ontology/wikiPageRevisionID",120951441
"http://es.dbpedia.org/resource/Lionel_Luthor","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Lionel_Luthor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lionel_Luthor?oldid=120951441&ns=0"
"http://es.dbpedia.org/resource/Lionel_Luthor","http://dbpedia.org/ontology/abstract","Lionel Luthor, padre de Lex Luthor es un personaje ficticio creado para la serie de televisión Smallville. Es uno de los pocos personajes del universo de Superman que no apareció primero en las historietas. Aunque desde hace décadas se menciona en los comics la existencia de Luthor padre, era un personaje muy marginal dentro de la saga y por ende su caracterización era muy ambigua a veces solo mencionado de pasada sin más detalles por algún otro personaje. Como tal Lionel Luthor es la primera versión del padre de Lex con alguna significancia dentro de las tramas de Superman."
"http://es.wikipedia.org/wiki/Lionel_Luthor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lionel_Luthor"
"http://es.dbpedia.org/resource/Superboy","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Lionel_Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lionel_Luthor"
