"subject","predicate","object"
"http://dbpedia.org/resource/Kees_Pijl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kees_Pijl"
"http://es.dbpedia.org/resource/Kees_Pijl","http://www.w3.org/2000/01/rdf-schema#label","Kees Pijl"
"http://es.dbpedia.org/resource/Kees_Pijl","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis (""Kees"") Alidanis Pijl (9 de junio de 1897 en Oosterhout – 3 de septiembre de 1976 en Róterdam) era un futbolista holandés. Pijl jugó en el equipo de Feijenoord y obtuvo ocho trofeos por el Netherlands national football team, y además participó en los Juegos Olímpicos de París 1924. Luego de su carrera, comandó al Feijenoord desde 1942 al 1946,"
"http://es.dbpedia.org/resource/Kees_Pijl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnpwz"
"http://es.dbpedia.org/resource/Kees_Pijl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Kees_Pijl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Pijl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kees_Pijl"
"http://es.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/wikiPageID",5607942
"http://es.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/wikiPageRevisionID",124531028
"http://es.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927011842/http:/www.fr-fanatic.com/speler.php%3Fid=539"
"http://es.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Kees_Pijl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kees_Pijl?oldid=124531028&ns=0"
"http://es.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/abstract","Cornelis (""Kees"") Alidanis Pijl (9 de junio de 1897 en Oosterhout – 3 de septiembre de 1976 en Róterdam) era un futbolista holandés. Pijl jugó en el equipo de Feijenoord y obtuvo ocho trofeos por el Netherlands national football team, y además participó en los Juegos Olímpicos de París 1924. Luego de su carrera, comandó al Feijenoord desde 1942 al 1946,"
"http://es.wikipedia.org/wiki/Kees_Pijl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kees_Pijl"
