"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Salces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Salses"
"http://es.dbpedia.org/resource/Castillo_de_salses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Salses"
"http://es.dbpedia.org/resource/Fortaleza_de_Salses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Salses"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Salses"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Salses, hoy Museo de Historia de Salses, se encuentra al norte de la villa de Salses, al pie de los Corbières, vigilando la llanura del Rosellón y el antiguo camino que discurría entre Perpiñán y Narbona, siguiendo la antigua Vía Domitia."
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02781r6"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://xmlns.com/foaf/0.1/name","Castillo de Salses"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1505"
"http://es.dbpedia.org/resource/Castillo_de_Salses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
