"subject","predicate","object"
"http://es.dbpedia.org/resource/All_The_Best_Cowboys_Have_Daddy_Issues","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/All_The_Best_Cowboys_Have_Daddy_Issues","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/Cualquiera_que_sea_el_caso_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/En_cualquier_caso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/En_cualquier_caso_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/Whatever_the_case_may_be","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.wikipedia.org/wiki/Whatever_the_Case_May_Be","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/2000/01/rdf-schema#label","Whatever the Case May Be"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/2000/01/rdf-schema#comment","""Whatever the Case May Be"" (titulado ""En cualquier caso"" en España y ""Cualquiera que sea el caso"" en Latinoamérica) es el duodécimo capítulo de la primera temporada de la serie Lost. Cuando Sawyer y Kate encuentran un maletín de metal, Kate hace lo imposible por quedárselo. Rose intenta animar a Charlie Pace, que está deprimido, y Sayid le pide ayuda a Shannon para traducir el mapa de Danielle. En el episodio también hay diversos flashbacks de Kate Austen."
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzdzr"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://xmlns.com/foaf/0.1/name","Whatever the Case May Be"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whatever_the_Case_May_Be"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jack_Bender"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Lost"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Damon_Lindelof"
