"subject","predicate","object"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Desiertos de Australia"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Los zonas áridas y semiáridas de Australia cubren una gran porción del suelo australiano, por lo que la mayor parte de Australia es desértica o semiárida. El tamaño total de los desiertos en Australia suman 2,3 millones de km2,​ y ocupa un 29,7 % del territorio continental. La mayoría de los cuales se encuentran en la región central y noroeste del país."
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c50l2"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/wikiPageID",910783
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",128947524
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/aa/aa1308.html"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422031847/http:/www.worldbook.com/wb/Article%3Fid=ar234700"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desiertos_de_Australia?oldid=128947524&ns=0"
"http://es.dbpedia.org/resource/Desiertos_de_Australia","http://dbpedia.org/ontology/abstract","Los zonas áridas y semiáridas de Australia cubren una gran porción del suelo australiano, por lo que la mayor parte de Australia es desértica o semiárida. El tamaño total de los desiertos en Australia suman 2,3 millones de km2,​ y ocupa un 29,7 % del territorio continental. La mayoría de los cuales se encuentran en la región central y noroeste del país."
"http://es.wikipedia.org/wiki/Desiertos_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desiertos_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desiertos_de_Australia"
"http://dbpedia.org/resource/Deserts_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desiertos_de_Australia"
