"subject","predicate","object"
"http://es.dbpedia.org/resource/Virrey_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_China"
"http://es.dbpedia.org/resource/Virrey_de_Liangguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_China"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2000/01/rdf-schema#label","Virreyes de China"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Virreyes de China"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Ming"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinatos"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://dbpedia.org/ontology/wikiPageID",9299087
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",123624809
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virreyes_de_China?oldid=123624809&ns=14"
