"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Neptuno (Querétaro)"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de Neptuno de la Ciudad de Querétaro es una obra del siglo XVIII realizada por el celayense Francisco Eduardo Tresguerras, la cual tiene bajo un arco la figura de Neptuno, dios romano de las aguas y los mares, con dos peces sobre unas olas."
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.592
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.394
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_México"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1797"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1797"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_México"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Neptuno"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_Neptuno_(Querétaro)"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://dbpedia.org/ontology/wikiPageID",2417801
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://dbpedia.org/ontology/wikiPageRevisionID",119074671
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.georss.org/georss/point","20.59197222222222 -100.39383333333333"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_Neptuno_(Querétaro)?oldid=119074671&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)","http://dbpedia.org/ontology/abstract","La fuente de Neptuno de la Ciudad de Querétaro es una obra del siglo XVIII realizada por el celayense Francisco Eduardo Tresguerras, la cual tiene bajo un arco la figura de Neptuno, dios romano de las aguas y los mares, con dos peces sobre unas olas."
"http://es.wikipedia.org/wiki/Fuente_de_Neptuno_(Querétaro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Queretaro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Querétaro)"
