"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Joe Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Joe Davis (Whitwell, Derbyshire, 15 de abril de 1901 - Hampshire, 11 de agosto de 1978)​ fue un jugador profesional de billar y snooker.​​ Entre 1926 y 1934 disputó ocho finales del , de las cuales resultó victorioso en cuatro, y además, desde 1927 hasta 1946, ganó quince ediciones del Campeonato del Mundo de Snooker, competición que él mismo impulsó.​​ En 1963 recibió el título de Oficial de la Orden del Imperio Británico (OBE en inglés).​ Su hermano  también fue campeón mundial de billar y snooker.​​ Mientras presenciaba un encuentro de Fred por el Campeonato del Mundo de Snooker de 1978, Joe Davis tuvo una crisis de salud y finalmente murió dos meses más tarde.​"
"http://es.dbpedia.org/resource/Joe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcc4"
"http://es.dbpedia.org/resource/Joe_Davis","http://xmlns.com/foaf/0.1/name","Joe Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Joe_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billaristas"
"http://es.dbpedia.org/resource/Joe_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/autor","Joe Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Snooker"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/editor","Country Life Ltd"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/editorial","Methuen"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/editorial","Star Book / W.H. Allen"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/editorial","Transatlantic Arts"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/editorial","Star Book"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/id","ISBN 978-0352300577"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/id","ASIN B000XDMUXY"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/id","ASIN BOOO7K5YCW"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/id","ISBN 0491015216"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/imagen","Joe Davis.jpg"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Whitwell_(Derbyshire)"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Derbyshire"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/nombre","Joe Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/nombrecompleto","Joe Davis"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/título","How I Play Snooker"
"http://es.dbpedia.org/resource/Joe_Davis","http://es.dbpedia.org/property/título","Advanced Snooker for the Average Player"
