"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciberjaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/2000/01/rdf-schema#label","Ciberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/2000/01/rdf-schema#comment","Ciberjaya es una ciudad de Malasia fundada 8 de julio de 2003 por el primer ministro Mahathir Mohamad con el objetivo de acoger al mayor número de multinacionales, a las que ofrece importantes beneficios. Construida en medio de la jungla, tiene casi 3.000 hectáreas. Se sitúa a pocos kilómetros de Putrajaya, que es la nueva capital administrativa, y forma con ella el centro del """". Se espera que esta ""Silicon Valley"" cueste en torno a los 15 mil millones de dólares y que su población sea mayor a 100.000 en los próximos 10 años. 
*  Datos: Q1147163 
*  Multimedia: Cyberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qnfc"
"http://es.dbpedia.org/resource/Ciberjaya","http://xmlns.com/foaf/0.1/name","Ciberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Ciberjaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/nombreCompleto","Ciberjaya"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Ciberjaya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_planificada"
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/wikiPageID",38251
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/wikiPageRevisionID",120306807
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_planeada"
"http://es.dbpedia.org/resource/Ciberjaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciberjaya?oldid=120306807&ns=0"
"http://es.dbpedia.org/resource/Ciberjaya","http://dbpedia.org/ontology/abstract","Ciberjaya es una ciudad de Malasia fundada 8 de julio de 2003 por el primer ministro Mahathir Mohamad con el objetivo de acoger al mayor número de multinacionales, a las que ofrece importantes beneficios. Construida en medio de la jungla, tiene casi 3.000 hectáreas. Se sitúa a pocos kilómetros de Putrajaya, que es la nueva capital administrativa, y forma con ella el centro del """". Se espera que esta ""Silicon Valley"" cueste en torno a los 15 mil millones de dólares y que su población sea mayor a 100.000 en los próximos 10 años. Este proyecto ha gozado del apoyo de compañías como Microsoft o BMW. En particular, Bill Gates ha viajado hasta la ciudad para establacer ahí sus oficinas. 
*  Datos: Q1147163 
*  Multimedia: Cyberjaya"
"http://dbpedia.org/resource/Cyberjaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciberjaya"
