"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Batalla de las islas Santa Cruz"
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfb5"
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_las_islas_Santa_Cruz"
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",3250259
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",33328735
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_las_Islas_Santa_Cruz"
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_las_islas_Santa_Cruz?oldid=33328735&ns=0"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz"
"http://es.wikipedia.org/wiki/Batalla_de_las_islas_Santa_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_las_islas_Santa_Cruz"
