"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/2000/01/rdf-schema#label","Plaza Solís"
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Solís es una tradicional plaza del barrio de La Boca, en Buenos Aires. Está limitada por las calles Suárez, Caboto, Olavarría y Ministro Brin y se encuentra a pocos metros del Boca del Riachuelo."
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6344
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3553
"http://es.dbpedia.org/resource/Plaza_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Boca"
"http://es.dbpedia.org/resource/Plaza_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Plaza_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Solís"
"http://es.dbpedia.org/resource/Plaza_Solís","http://dbpedia.org/ontology/wikiPageID",664077
"http://es.dbpedia.org/resource/Plaza_Solís","http://dbpedia.org/ontology/wikiPageRevisionID",118771026
"http://es.dbpedia.org/resource/Plaza_Solís","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.georss.org/georss/point","-34.63436111111111 -58.35527777777778"
"http://es.dbpedia.org/resource/Plaza_Solís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Solís?oldid=118771026&ns=0"
"http://es.dbpedia.org/resource/Plaza_Solís","http://dbpedia.org/ontology/abstract","La Plaza Solís es una tradicional plaza del barrio de La Boca, en Buenos Aires. Está limitada por las calles Suárez, Caboto, Olavarría y Ministro Brin y se encuentra a pocos metros del Boca del Riachuelo."
"http://es.wikipedia.org/wiki/Plaza_Solís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Solís"
"http://es.dbpedia.org/resource/Plaza_Solis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Solís"
