"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Las_campanas_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/2000/01/rdf-schema#label","Sinfonías de Serguéi Rajmáninov"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/2004/02/skos/core#prefLabel","Sinfonías de Serguéi Rajmáninov"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinfonías_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://dbpedia.org/ontology/wikiPageID",2681945
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://dbpedia.org/ontology/wikiPageRevisionID",90695495
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinfonías_de_Serguéi_Rajmáninov?oldid=90695495&ns=14"
"http://es.dbpedia.org/resource/Sinfonía_n.º_3_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Sinfonía_Juvenil_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
