"subject","predicate","object"
"http://es.dbpedia.org/resource/Mostaza","http://www.w3.org/2000/01/rdf-schema#label","Mostaza"
"http://es.dbpedia.org/resource/Mostaza","http://www.w3.org/2000/01/rdf-schema#comment","La mostaza hace referencia generalmente al condimento envasado con apariencia externa pastosa y de sabor picante que se elabora de las semillas de varias plantas del género Sinapis, familia de las crucíferas, que también incluye las coles y los nabos. Asimismo, hace referencia también a la pequeña semilla de mostaza, usada como especia y que se emplea frecuentemente en algunas gastronomías, como por ejemplo: la alemana, la india o la francesa, entre otras."
"http://es.dbpedia.org/resource/Mostaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_0xk"
"http://es.dbpedia.org/resource/Mostaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Mostaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Mostaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas"
"http://es.dbpedia.org/resource/Mostaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos"
"http://es.dbpedia.org/resource/Mostaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mostaza"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/azúcares","3.0"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/calcioMg",58
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/carbohidratos","6.0"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/fibra","3.0"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/foto","Senf-3.jpg"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/fuenteUsda",1
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/grasas","3.0"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/hierroMg",15
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/kj",276
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/magnesioMg",49
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/nombre","Mostaza"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/pieFoto","Mostaza coloreada con cúrcuma tipo americano o mostaza preparada"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/potasioMg",138
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/proteínas","4.0"
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/sodioMg",1135
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/vitaUg",71
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/vitb6Mg",1
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/vitcMg",15
"http://es.dbpedia.org/resource/Mostaza","http://es.dbpedia.org/property/zincMg",1
"http://es.dbpedia.org/resource/Mostaza","http://dbpedia.org/ontology/wikiPageID",15473
"http://es.dbpedia.org/resource/Mostaza","http://dbpedia.org/ontology/wikiPageRevisionID",130161715
"http://es.dbpedia.org/resource/Mostaza","http://dbpedia.org/ontology/wikiPageLength",8145
"http://es.dbpedia.org/resource/Mostaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mostaza?oldid=130161715&ns=0"
"http://es.dbpedia.org/resource/Mostaza","http://dbpedia.org/ontology/abstract","La mostaza hace referencia generalmente al condimento envasado con apariencia externa pastosa y de sabor picante que se elabora de las semillas de varias plantas del género Sinapis, familia de las crucíferas, que también incluye las coles y los nabos. Asimismo, hace referencia también a la pequeña semilla de mostaza, usada como especia y que se emplea frecuentemente en algunas gastronomías, como por ejemplo: la alemana, la india o la francesa, entre otras."
"http://es.wikipedia.org/wiki/Mostaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mostaza"
"http://es.dbpedia.org/resource/Jenabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mostaza"
"http://dbpedia.org/resource/Mustard_(condiment)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mostaza"
