"subject","predicate","object"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/2000/01/rdf-schema#label","Fridiano Cavara"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/2000/01/rdf-schema#comment","Fridiano Cavara ( * 1857 – 1929) fue un profesor, embriólogo, micólogo, y fitopatólogo italiano. Terminó su formación científica en las Universidades de Pavia, Florencia y en Cagliari. Se estableció en el Departamento de Botánica de Catania, y allí constituyó un herbario, especialmente de los hongos de Lombardía, y posteriormente se dedicó al estudio y a las investigaciones de la flora y la vegetación siciliana. Y fue su director de lo que es actualmente el Jardín botánico de la Universidad de Catania, como Prefecto y curador, desde 1901 a 1906."
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Italia"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos_de_Italia"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fridiano_Cavara"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/abreviaturaEnBotánica","Cavara"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/fechaDeFallecimiento",1929
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/fechaDeNacimiento",1857
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/imagen","Acta Horti berg. - 1905 - tafl. 135. - Fridiano Cavara.jpg"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Embriología"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fitopatología"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/wikiPageID",3725600
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/wikiPageRevisionID",119222914
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fridiano_Cavara?oldid=119222914&ns=0"
"http://es.dbpedia.org/resource/Fridiano_Cavara","http://dbpedia.org/ontology/abstract","Fridiano Cavara ( * 1857 – 1929) fue un profesor, embriólogo, micólogo, y fitopatólogo italiano. Terminó su formación científica en las Universidades de Pavia, Florencia y en Cagliari. Se estableció en el Departamento de Botánica de Catania, y allí constituyó un herbario, especialmente de los hongos de Lombardía, y posteriormente se dedicó al estudio y a las investigaciones de la flora y la vegetación siciliana. Y fue su director de lo que es actualmente el Jardín botánico de la Universidad de Catania, como Prefecto y curador, desde 1901 a 1906. También fundó la ""Estación Experimental para las Plantas Medicinales de Nápoles"".​"
"http://es.wikipedia.org/wiki/Fridiano_Cavara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fridiano_Cavara"
"http://es.dbpedia.org/resource/Cavara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fridiano_Cavara"
