"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_escalante_Alcocer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Escalante Alcocer"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo José Escalante Alcocer (Valladolid), 1970) es un ingeniero civil y político. Fue Presidente Municipal de Valladolid, Yucatán,​ en el periodo 2010-2012​ y Diputado local durante el periodo de 2012-1015. Actualmente es rector de la Universidad de Oriente."
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Yucatán"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Yucatán"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Escalante_Alcocer"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/wikiPageID",7461232
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/wikiPageRevisionID",124525857
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920085713/http:/itsva.edu.mx/dinamico/ver.php%3Fid=5"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160701203421/http:/www.puntomedio.com.mx/yucatan/2014/05/13/gonzalo-escalante-presidira-la-mesa-directiva-de-congreso-del-estado---/29554/"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Escalante_Alcocer?oldid=124525857&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://dbpedia.org/ontology/abstract","Gonzalo José Escalante Alcocer (Valladolid), 1970) es un ingeniero civil y político. Fue Presidente Municipal de Valladolid, Yucatán,​ en el periodo 2010-2012​ y Diputado local durante el periodo de 2012-1015. Actualmente es rector de la Universidad de Oriente."
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(México)","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(México)","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_(México)","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer"
"http://es.wikipedia.org/wiki/Gonzalo_Escalante_Alcocer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer"
