"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Roe","http://www.w3.org/2000/01/rdf-schema#label","Río Roe"
"http://es.dbpedia.org/resource/Río_Roe","http://www.w3.org/2000/01/rdf-schema#comment","El Río Roe es uno de los cuatro ríos más cortos del mundo, discurriendo entre un enorme depósito de agua dulce en los alrededores de la ciudad de Great Falls, en el estado de Montana, Estados Unidos, y el Río Misuri, prolongándose apenas a lo largo de 61 metros. El reconocimiento de este hecho tuvo lugar en 1989, cuando pasó a figurar en el Libro Guinness de los Récords."
"http://es.dbpedia.org/resource/Río_Roe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v8bv"
"http://es.dbpedia.org/resource/Río_Roe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Montana"
"http://es.dbpedia.org/resource/Río_Roe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Roe"
"http://es.dbpedia.org/resource/Río_Roe","http://dbpedia.org/ontology/wikiPageID",1879796
"http://es.dbpedia.org/resource/Río_Roe","http://dbpedia.org/ontology/wikiPageRevisionID",129346159
"http://es.dbpedia.org/resource/Río_Roe","http://dbpedia.org/ontology/wikiPageExternalLink","http://montanakids.com/facts_and_figures/geography/Worlds_Shortest_River.htm"
"http://es.dbpedia.org/resource/Río_Roe","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Río_Roe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Roe?oldid=129346159&ns=0"
"http://es.dbpedia.org/resource/Río_Roe","http://dbpedia.org/ontology/abstract","El Río Roe es uno de los cuatro ríos más cortos del mundo, discurriendo entre un enorme depósito de agua dulce en los alrededores de la ciudad de Great Falls, en el estado de Montana, Estados Unidos, y el Río Misuri, prolongándose apenas a lo largo de 61 metros. El reconocimiento de este hecho tuvo lugar en 1989, cuando pasó a figurar en el Libro Guinness de los Récords. Una campaña exitosa para reconocer a este curso fluvial como el río más corto del mundo en el Libro Guinness de los récords partió de la iniciativa de un estudiante de la Escuela elemental Lincoln, en Great Falls. Antes de esto, el río D, en el estado de Oregón, era considerado como el río más corto del mundo, con unos 150 metros de cauce."
"http://es.wikipedia.org/wiki/Río_Roe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Roe"
"http://es.dbpedia.org/resource/Rio_Roe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Roe"
"http://dbpedia.org/resource/Roe_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Roe"
