"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dialectólogo"
"http://es.dbpedia.org/resource/Dialectólogo","http://www.w3.org/2000/01/rdf-schema#label","Dialectólogo"
"http://es.dbpedia.org/resource/Dialectólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fj44"
"http://es.dbpedia.org/resource/Dialectólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialectólogo"
"http://es.dbpedia.org/resource/Dialectólogo","http://dbpedia.org/ontology/wikiPageID",1796179
"http://es.dbpedia.org/resource/Dialectólogo","http://dbpedia.org/ontology/wikiPageRevisionID",18952166
"http://es.dbpedia.org/resource/Dialectólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialectología"
"http://es.dbpedia.org/resource/Dialectólogo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Dialectólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialectólogo?oldid=18952166&ns=0"
"http://es.wikipedia.org/wiki/Dialectólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialectólogo"
