"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Pía_de_Sajonia-Coburgo_Braganza","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/María_Pía_de_Sajonia-Coburgo_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/María_Pía_de_Sajonia-Coburgo_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_II_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_II_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_II_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.wikipedia.org/wiki/Carlos_I_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Carlos I de Portugal"
"http://es.dbpedia.org/resource/Carlos_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Carlos I de Portugal (Lisboa, 28 de septiembre de 1863 - id., 1 de febrero de 1908), fue el antepenúltimo rey de Portugal. Era hijo del rey Luis I de Portugal y la princesa María Pía de Saboya, hija de Víctor Manuel II, rey de Italia.​"
