"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/2000/01/rdf-schema#label","Fundiciones de campanas"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/2004/02/skos/core#prefLabel","Fundiciones de campanas"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_metalúrgicas"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campanas"
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://dbpedia.org/ontology/wikiPageID",8308618
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://dbpedia.org/ontology/wikiPageRevisionID",109059288
"http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundiciones_de_campanas?oldid=109059288&ns=14"
"http://es.dbpedia.org/resource/Pontificia_Fonderia_Marinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas"
"http://es.dbpedia.org/resource/Fundición_de_campanas_Eijsbouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundiciones_de_campanas"
