"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Monereo_Font","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Monereo_Font"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://www.w3.org/2000/01/rdf-schema#label","Carles Monereo Font"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://www.w3.org/2000/01/rdf-schema#comment","Carles Monereo Font (Barcelona, julio de 1957) es doctor en Psicología, profesor en la Universidad Autónoma de Barcelona, asesor educativo y conferenciante. Como investigador, especialista en estrategias de enseñanza y aprendizaje, ha realizado numerosas conferencias, seminarios y publicaciones en revistas y editoriales especializadas en educación y psicología."
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Cataluña"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Psicología_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Monereo_Font"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageID",5968738
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageRevisionID",127743744
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130828074017/http:/www.sinte.es/websinte/index.php/es/"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~recfpro/rev161ART6.pdf"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigacion-psicopedagogica.org/revista/articulos/13/espannol/Art_13_206.pdf)"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/para-todos-la-2/para-todos-2-carles-monereo/1323980/"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sintedi.com/*Entrevista"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4hBXGe-FJQc"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodicos.ufpel.edu.br/ojs2/index.php/caduc/article/view/2148"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlesmonereo.com/"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/wikiPageLength",16631
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Monereo_Font?oldid=127743744&ns=0"
"http://es.dbpedia.org/resource/Carles_Monereo_Font","http://dbpedia.org/ontology/abstract","Carles Monereo Font (Barcelona, julio de 1957) es doctor en Psicología, profesor en la Universidad Autónoma de Barcelona, asesor educativo y conferenciante. Como investigador, especialista en estrategias de enseñanza y aprendizaje, ha realizado numerosas conferencias, seminarios y publicaciones en revistas y editoriales especializadas en educación y psicología."
