"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontihoyuelo_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontihoyuelo"
"http://es.dbpedia.org/resource/Fontihoyuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontihoyuelo"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/2000/01/rdf-schema#label","Fontihoyuelo"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/2000/01/rdf-schema#comment","Fontihoyuelo es un municipio y localidad de la comarca de Tierra de Campos, en el norte de la provincia de Valladolid a 78 km de su capital, en la comunidad autónoma española de Castilla y León. Es atravesado por el Camino de Santiago de Madrid."
"http://es.dbpedia.org/resource/Fontihoyuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb9cq"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://xmlns.com/foaf/0.1/name","Fontihoyuelo"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://xmlns.com/foaf/0.1/homepage","http://www.fontihoyuelo.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Nava_-_Campos_Norte"
"http://es.dbpedia.org/resource/Fontihoyuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
