"subject","predicate","object"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Asado de cerdo"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","Un asado de cerdo es un evento o reunión que implica la barbacoa de un cerdo entero. Los asados de cerdo, bajo una variedad de nombres, son un evento de celebración tradicional común en muchos lugares, incluyendo Filipinas, Puerto Rico y Cuba,​​ así como en zonas de Estados Unidos, como Hawái (dentro de las celebraciones de un luau)​ y en el Profundo sur (cerdo pickin'). Un asado de cerdo, o kafana, es una comida tradicional en los estados balcánicos de Serbia y Montenegro, y a menudo se puede encontrar en el menú de tabernas y bares tradicionales. En el sudeste asiático, un asado de cerdo es un alimento básico entre las comunidades hindúes, budistas y cristianas, especialmente entre los filipinos católicos y los hindúes balineses, o los chinos budistas."
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hawái"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cajún"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Brasil"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Serbia"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_República_Dominicana"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_en_pincho"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbacoa"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Indonesia"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horno_de_tierra"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asado_de_cerdo"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://dbpedia.org/ontology/wikiPageID",9142559
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",124179571
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",16949
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asado_de_cerdo?oldid=124179571&ns=0"
"http://es.dbpedia.org/resource/Asado_de_cerdo","http://dbpedia.org/ontology/abstract","Un asado de cerdo es un evento o reunión que implica la barbacoa de un cerdo entero. Los asados de cerdo, bajo una variedad de nombres, son un evento de celebración tradicional común en muchos lugares, incluyendo Filipinas, Puerto Rico y Cuba,​​ así como en zonas de Estados Unidos, como Hawái (dentro de las celebraciones de un luau)​ y en el Profundo sur (cerdo pickin'). Un asado de cerdo, o kafana, es una comida tradicional en los estados balcánicos de Serbia y Montenegro, y a menudo se puede encontrar en el menú de tabernas y bares tradicionales. En el sudeste asiático, un asado de cerdo es un alimento básico entre las comunidades hindúes, budistas y cristianas, especialmente entre los filipinos católicos y los hindúes balineses, o los chinos budistas."
"http://es.dbpedia.org/resource/Cerdo_asado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asado_de_cerdo"
"http://es.wikipedia.org/wiki/Asado_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asado_de_cerdo"
