"subject","predicate","object"
"http://es.dbpedia.org/resource/Alborada_(Perú)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/El_Puchero_del_Hortelano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Artenara_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Calima_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/El_General_Paz_&_La_Triple_Frontera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Hermanos_Villalobos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Lost_Souls_(álbum_de_Loreena_McKennitt)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Serart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Una_sangre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/La_sandunga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Karnak_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Sí,_soy_llanero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Las_Ideas_del_Aire_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/On_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/On_Edición_Especial_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/La_línea_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Árbol_de_la_vida_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Variadas_Emociones_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Catrin_Finch_and_Cimarron_Live_YN_BYW","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Celtic_Thunder:_It's_Entertainment!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Voodoo_(álbum_de_Alexz_Johnson)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Celtic_Thunder:_X","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/World_Music","http://www.w3.org/2000/01/rdf-schema#label","World Music"
"http://es.dbpedia.org/resource/World_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0827d"
"http://es.dbpedia.org/resource/World_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Music"
"http://es.dbpedia.org/resource/World_Music","http://dbpedia.org/ontology/wikiPageID",842354
"http://es.dbpedia.org/resource/World_Music","http://dbpedia.org/ontology/wikiPageRevisionID",119781739
"http://es.dbpedia.org/resource/World_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/World_Music","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/World_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Music?oldid=119781739&ns=0"
"http://es.dbpedia.org/resource/The_Killing_Fields_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Las_Migas_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Reloaded_(álbum_de_Alexz_Johnson)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Celtic_Woman:_Live_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Dead_Can_Dance_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.wikipedia.org/wiki/World_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Kolectivo_K","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/De_aquel_la'o_del_río","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Ojo_de_culebra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/¡El_Che_vive!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Dark_Sky_Island","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/Fronteras_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
"http://es.dbpedia.org/resource/La_pausa_de_los_ojos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_Music"
