"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Deportistas LGBT de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas LGBT de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",6952113
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",126047346
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_LGBT_de_la_República_Checa?oldid=126047346&ns=14"
"http://es.dbpedia.org/resource/Martina_Navrátilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tommy_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jana_Novotná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_la_República_Checa"
