"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moyencourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moyencourt"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/2000/01/rdf-schema#label","Moyencourt"
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/2000/01/rdf-schema#comment","Moyencourt  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://es.dbpedia.org/resource/Moyencourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqk4"
"http://es.dbpedia.org/resource/Moyencourt","http://xmlns.com/foaf/0.1/name","Moyencourt"
"http://es.dbpedia.org/resource/Moyencourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Moyencourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moyencourt"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/dirigentesNombres","Serge Lefebvre"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/elevaciónAlta",77
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/elevaciónBaja",56
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/nombre","Moyencourt"
"http://es.dbpedia.org/resource/Moyencourt","http://es.dbpedia.org/property/población",241
