"subject","predicate","object"
"http://dbpedia.org/resource/Aralia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aralia"
"http://es.dbpedia.org/resource/Aralia_dasyphylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aralia"
"http://es.dbpedia.org/resource/Aralia_nudicaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aralia"
"http://es.wikipedia.org/wiki/Aralia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aralia"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/2000/01/rdf-schema#label","Aralia"
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/2000/01/rdf-schema#comment","Aralia, comúnmente llamado árbol de angélica, es un género de la familia Araliaceae, consistente en 68 especies aceptadas de árboles deciduos y siempreverdes, arbustos, y algunas especies herbáceas rizomatosas perennes, los tamaños varían desde algunas que sólo alcanzan 50 cm hasta árboles de más de 20 m de altura. Es nativo de Asia (Japón y China) y del continente americano, con muchas especies en los montes boscosos."
"http://es.dbpedia.org/resource/Aralia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278yf"
"http://es.dbpedia.org/resource/Aralia","http://xmlns.com/foaf/0.1/name","Aralia"
"http://es.dbpedia.org/resource/Aralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aralia"
"http://es.dbpedia.org/resource/Aralia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aralia"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/genus","Aralia"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/imageCaption","Aralia cordata"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/name","Aralia"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/synonyms","* Dimorphanthus Miq. .
* Sciadodendron Griseb. .
* Pentapanax Seem. .
* Coemansia Marchal , nom. illeg.
* Coudenbergia Marchal .
* Acanthophora Merr. , nom. illeg.
* Megalopanax Ekman .
* Parapentapanax Hutch. .
* Neoacanthophora Bennet .
* Cwangayana Rauschert  nom. illeg.
* Hunaniopanax C.J.Qi & T.R.Cao ."
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Aralia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/wikiPageID",1031103
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/wikiPageRevisionID",120852135
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantnames.unimelb.edu.au/Sorting/Aralia.html"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ARALI"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/wikiPageLength",7256
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* CwangayanaRauschert(1982) nom. illeg."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* ParapentapanaxHutch.(1967)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* HunaniopanaxC.J.Qi&T.R.Cao(1988)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* AcanthophoraMerr.(1918), nom. illeg."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* CoemansiaMarchal(1879), nom. illeg."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* Coudenbergia Marchal (1879)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* PentapanaxSeem.(1864)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* DimorphanthusMiq.(1840)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* MegalopanaxEkman(1924)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* NeoacanthophoraBennet(1979)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/synonym","* SciadodendronGriseb.(1858)."
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Fanerógama"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralieae"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aralia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
