"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Concurso de Saltos Internacional de Madrid"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso de Saltos Internacional de Madrid (CSI de Madrid) es una competición de saltos que se celebra anualmente en Madrid, Comunidad de Madrid (España). Lo organiza el Club de Campo Villa de Madrid."
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100925190431/http:/www.csi2010.es/"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Madrid"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Madrid"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageID",4185006
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",124832490
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925190431/http:/www.csi2010.es/"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",7854
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Madrid?oldid=124832490&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://dbpedia.org/ontology/abstract","El Concurso de Saltos Internacional de Madrid (CSI de Madrid) es una competición de saltos que se celebra anualmente en Madrid, Comunidad de Madrid (España). Lo organiza el Club de Campo Villa de Madrid."
