"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Cetáceos del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Cetáceos del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetáceos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageID",5083803
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",56034971
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetáceos_del_océano_Atlántico?oldid=56034971&ns=14"
"http://es.dbpedia.org/resource/Steno_bredanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Balaenoptera_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Phocoena_dioptrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Delphinapterus_leucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Lagenorhynchus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Globicephala_macrorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Grampus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Balaenoptera_bonaerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mesoplodon_grayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Atlántico"
