"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_de_Jesús_Núñez_y_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","José de Jesús Núñez y Domínguez"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","José de Jesús Núñez y Domínguez (n. Papantla, Veracruz; 27 de abril de 1887 - f. Santiago de Chile; 31 de marzo de 1959), fue un periodista, poeta, político, diplomático y académico mexicano. Su producción poética fue de tendencia neorromántica, mientras que su producción en prosa se centró en asuntos históricos y de ensayo."
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Chile"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Veracruz"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Honduras"
"http://es.dbpedia.org/resource/José_de_Jesús_Núñez_y_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
