"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Santonja_Almela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Santonja_y_Almella"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/2000/01/rdf-schema#label","José María Santonja y Almella"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/2000/01/rdf-schema#comment","José María Luis Santonja Almella (Biar, 13 de noviembre de 1851 - Valencia, 22 de febrero de 1906) fue un aristócrata y político alicantino, hijo de Luis Santonja, . Heredó el título a la muerte de su padre y en 1881 obtuvo por casamiento con Julia Mercader y Tudela el de conde consorte de Buñol. Se licenció en derecho en la Universidad de Madrid y después continuó los estudios en la Sorbonne y la Universidad Libre de Bruselas. Como miembro del Partido Moderado y posteriormente del Partido Conservador fue escogido diputado por el distrito de Monóvar en las elecciones generales de España de 1876 y por el de Alicante en las de 1879 y 1884."
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Valencia_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biarenses"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Monóvar_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villena_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Alicante_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Santonja_y_Almella"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageID",5601478
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageRevisionID",122441541
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227010210/http:/www.senado.es/cgi-bin/BRSCGI%3FCMD=VERDOC&BASE=HISE&DOCN=000003146"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/congreso/congreso/iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorcgi&cmd=verlst&base=diph&fmt=diphxlss.fmt&docs=1-100&docorder=fifo&opdef=y&query=%28106850.*NDIP.%29"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Santonja_y_Almella?oldid=122441541&ns=0"
"http://es.dbpedia.org/resource/José_María_Santonja_y_Almella","http://dbpedia.org/ontology/abstract","José María Luis Santonja Almella (Biar, 13 de noviembre de 1851 - Valencia, 22 de febrero de 1906) fue un aristócrata y político alicantino, hijo de Luis Santonja, . Heredó el título a la muerte de su padre y en 1881 obtuvo por casamiento con Julia Mercader y Tudela el de conde consorte de Buñol. Se licenció en derecho en la Universidad de Madrid y después continuó los estudios en la Sorbonne y la Universidad Libre de Bruselas. Como miembro del Partido Moderado y posteriormente del Partido Conservador fue escogido diputado por el distrito de Monóvar en las elecciones generales de España de 1876 y por el de Alicante en las de 1879 y 1884. En 1881 se estableció en Valencia, donde fue vicepresidente de la Compañía de los Ferrocarriles Económicos de Alcúdia-Yecla por Alcoy y Villena, director de la Real Sociedad Económica de Amigos del País de Valencia, presidente de la  y en 1887 fundó el Círculo Proteccionista de Valencia con José Botella Andrés. Debido a su filiación con Francisco Romero Robledo perdió el escaño y fue regidor de Valencia entre 1889 y 1893. Posteriormente se reconcilió con Cánovas del Castillo y fue escogido nuevamente diputado por Villena en las elecciones generales de España de 1896 y 1899. Fue nombrado senador por la provincia de Alicante en 1903-1903 y por la provincia de Valencia en 1903-1906."
