"subject","predicate","object"
"http://es.dbpedia.org/resource/Baudilio","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Samboal"
"http://es.dbpedia.org/resource/El_Carracillo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Samboal"
"http://es.dbpedia.org/resource/Samboal_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samboal"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/2000/01/rdf-schema#label","Samboal"
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/2000/01/rdf-schema#comment","Samboal es un municipio y localidad española de la provincia de Segovia, en la comunidad autónoma de Castilla y León. Pertenece a la Comunidad de Villa y Tierra de Cuéllar, enclavada en la Comarca Tierra de Pinares, y cuenta con una población de 469 habitantes (INE 2017), rodeado de pinares y cercano al río Pirón."
"http://es.dbpedia.org/resource/Samboal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb414"
"http://es.dbpedia.org/resource/Samboal","http://xmlns.com/foaf/0.1/name","Samboal"
"http://es.dbpedia.org/resource/Samboal","http://xmlns.com/foaf/0.1/homepage","http://www.samboal.es/"
"http://es.dbpedia.org/resource/Samboal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Samboal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Samboal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboal"
