"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman_(2013_juego_de_arcade)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Batman_(2013_juego_de_arcade)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious_(videojuego_de_2004)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious_(videojuego_de_2004)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious_(videojuego_de_2004)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious_(videojuego_de_2004)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Fast_&_Furious:_SuperCars","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Fast_&_Furious:_SuperCars","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Fast_&_Furious:_SuperCars","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Fast_&_Furious:_SuperCars","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Drift","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Drift","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Drift","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Drift","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Super_Bikes","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Super_Bikes","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Super_Bikes","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Super_Bikes","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Cruis'n_Blast","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Cruis'n_Blast","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Cruis'n_Blast","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Cruis'n_Blast","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Raw_Thrills"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/2000/01/rdf-schema#label","Raw Thrills"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/2000/01/rdf-schema#comment","Raw Thrills, Inc. es una compañía de entretenimiento de arcades con sede en Skokie, Illinois. Es mejor conocido por desarrollar juegos arcade basados en películas."
"http://es.dbpedia.org/resource/Raw_Thrills","http://xmlns.com/foaf/0.1/name","Raw Thrills, Inc"
"http://es.dbpedia.org/resource/Raw_Thrills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raw_Thrills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Raw_Thrills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raw_Thrills"
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/nombre","Raw Thrills, Inc"
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/numeroDeEmpleados",25
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/tipo","Empresa de capital privado"
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/ubicación","Skokie, Illinois, U.S."
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageID",9286060
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageRevisionID",130295933
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rawthrills.com/"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageExternalLink","http://playmechanix.com/"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageExternalLink","http://specular.com/"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/wikiPageLength",14389
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/formationYear","2001"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/foundingYear","2001"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Raw_Thrills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raw_Thrills?oldid=130295933&ns=0"
"http://es.dbpedia.org/resource/Raw_Thrills","http://dbpedia.org/ontology/abstract","Raw Thrills, Inc. es una compañía de entretenimiento de arcades con sede en Skokie, Illinois. Es mejor conocido por desarrollar juegos arcade basados en películas."
"http://es.dbpedia.org/resource/Raw_Thrills","http://es.dbpedia.org/property/páginaPrincipal","http://www.rawthrills.com/"
"http://es.wikipedia.org/wiki/Raw_Thrills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raw_Thrills"
