"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Ñuu_Dzahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Códices_mixtecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Ciudades_mixtecas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Escritura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Organización_política_de_los_mixtecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Arte_mixteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2000/01/rdf-schema#label","Cultura mixteca"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura mixteca"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_mixteco"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://dbpedia.org/ontology/wikiPageID",4670498
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://dbpedia.org/ontology/wikiPageRevisionID",70149845
"http://es.dbpedia.org/resource/Categoría:Cultura_mixteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_mixteca?oldid=70149845&ns=14"
"http://es.dbpedia.org/resource/San_Juan_Achiutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Cultura_mixteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
"http://es.dbpedia.org/resource/Cholultecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mixteca"
