"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/2000/01/rdf-schema#label","Daniela Droz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/2000/01/rdf-schema#comment","Yesenia Droz Serrano conocida en el mundo artístico como Daniela Droz o La Dama de Hierro (Carolina, Puerto Rico, 16 de agosto de 1977), es una actriz, cantante, presentadora y locutora. Su primer premio fue el de Maja Infantil de Puerto Rico en el 1985, a la edad de 8 años."
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlyxx"
"http://es.dbpedia.org/resource/Daniela_Droz","http://xmlns.com/foaf/0.1/name","Daniela Droz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Daniela_Droz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Daniela_Droz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carolina_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Daniela_Droz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Daniela_Droz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Droz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/altura","1.7"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/añoDebut",1985
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/id",2689197
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/lugarDeNacimiento","Carolina, Puerto Rico"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/name","Daniela Droz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/nombre","Daniela Droz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/nombreDeNacimiento","Yesenia Droz Serrano"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Daniela_Droz","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/wikiPageID",4038476
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/wikiPageRevisionID",121042182
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/wikiPageLength",3219
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/birthName","Yesenia Droz Serrano"
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Daniela_Droz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Droz?oldid=121042182&ns=0"
"http://es.dbpedia.org/resource/Daniela_Droz","http://dbpedia.org/ontology/abstract","Yesenia Droz Serrano conocida en el mundo artístico como Daniela Droz o La Dama de Hierro (Carolina, Puerto Rico, 16 de agosto de 1977), es una actriz, cantante, presentadora y locutora. Su primer premio fue el de Maja Infantil de Puerto Rico en el 1985, a la edad de 8 años."
"http://dbpedia.org/resource/Daniela_Droz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Droz"
"http://es.dbpedia.org/resource/Fuego_en_el_alma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniela_Droz"
"http://es.wikipedia.org/wiki/Daniela_Droz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Droz"
