"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super-Adaptoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super-Adaptoide"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/2000/01/rdf-schema#label","Super-Adaptoide"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://www.w3.org/2000/01/rdf-schema#comment","El Super-Adaptoide es el nombre de varios personajes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics. El personaje ha aparecido en más de cuatro décadas de continuidad Marvel y aparecido en otros productos avalados-Marvel como series animadas de televisión y productos como tarjetas de comercio."
"http://es.dbpedia.org/resource/Super-Adaptoide","http://xmlns.com/foaf/0.1/name","Super-Adaptoide"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://xmlns.com/foaf/0.1/nick","Adaptoide, Cyborg-Sinister,Fixer(Paul Norbert Ebersol), Adaptoide Supremo, Alessandro Brannex"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gene_Colan"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super-Adaptoide"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/A.I.M."
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Phalanx_(historieta)"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Heavy_Metal_(cómic)"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/alias","Adaptoide, Cyborg-Sinister, Fixer , Adaptoide Supremo, Alessandro Brannex"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/creador","Jack Kirby"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gene_Colan"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/nombre","Super-Adaptoide"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/poderes","Capacidad para imitar habilidades sobrehumanas"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/primera","Tales of Suspense #82"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/primera","Tales of Suspense #84"
"http://es.dbpedia.org/resource/Super-Adaptoide","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
