"subject","predicate","object"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/2000/01/rdf-schema#label","Dannelbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/2000/01/rdf-schema#comment","Dannelbourg  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Sarrebourg y . Está integrada en la Communauté de communes du Pays de Phalsbourg ."
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdx7q"
"http://es.dbpedia.org/resource/Dannelbourg","http://xmlns.com/foaf/0.1/name","Dannelbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Dannelbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dannelbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/códigoPostal",57820
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/dirigentesNombres","René Thomas"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/elevaciónAlta",362
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/elevaciónBaja",219
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/elevaciónMedia",305
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/gentilicio","Dannelbourgeois, Dannelbourgeoisses"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/nombre","Dannelbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/población",466
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Phalsbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Phalsbourg"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dannelbourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/wikiPageID",951469
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/wikiPageRevisionID",123248593
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108051705/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57169-COM"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/demonym","Dannelbourgeois, Dannelbourgeoisses (enfrancés)"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/populationTotal",466
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/postalCode","57820"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Dannelbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dannelbourg?oldid=123248593&ns=0"
"http://es.dbpedia.org/resource/Dannelbourg","http://dbpedia.org/ontology/abstract","Dannelbourg  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Sarrebourg y . Está integrada en la Communauté de communes du Pays de Phalsbourg ."
"http://es.wikipedia.org/wiki/Dannelbourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dannelbourg"
"http://dbpedia.org/resource/Dannelbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dannelbourg"
