"subject","predicate","object"
"http://es.wikipedia.org/wiki/Good_Old_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Old_Games"
"http://es.dbpedia.org/resource/Arcanum:_Of_Steamworks_and_Magick_Obscura","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Good_Old_Games"
"http://es.dbpedia.org/resource/Good_Old_Games","http://www.w3.org/2000/01/rdf-schema#label","Good Old Games"
"http://es.dbpedia.org/resource/Good_Old_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n21cd"
"http://es.dbpedia.org/resource/Good_Old_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Old_Games"
"http://es.dbpedia.org/resource/Good_Old_Games","http://dbpedia.org/ontology/wikiPageID",6050379
"http://es.dbpedia.org/resource/Good_Old_Games","http://dbpedia.org/ontology/wikiPageRevisionID",70592547
"http://es.dbpedia.org/resource/Good_Old_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GOG.com"
"http://es.dbpedia.org/resource/Good_Old_Games","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Good_Old_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Good_Old_Games?oldid=70592547&ns=0"
