"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/2000/01/rdf-schema#label","Martín Palavicini"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/2000/01/rdf-schema#comment","Martín Adrián Palavicini (Rosario, Provincia de Santa Fe, Argentina, 15 de agosto de 1977) es un futbolista argentino nacionalizado boliviano. Juega como delantero y su equipo actual es Real Santa Cruz de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Martín_Palavicini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466kd3"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://xmlns.com/foaf/0.1/name","Martín Adrián Palavicini López"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://xmlns.com/foaf/0.1/name","Martín Palavicini"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://xmlns.com/foaf/0.1/nick","Rayo"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Santa_Cruz"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Petrolero"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Bolivia"
"http://es.dbpedia.org/resource/Martín_Palavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
