"subject","predicate","object"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/2000/01/rdf-schema#label","Silas Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/2000/01/rdf-schema#comment","Silas Malafaia Lima (Río de Janeiro, 14 de septiembre de 1958) es un pastor y escritor brasileño, líder del ministerio pentecostal ""Victoria en Cristo"" vinculado a la Asamblea de Dios. Malafaia también es tele-evangelista, licenciado en psicología, presidente de la editorial , además de ser el vicepresidente del Consejo Interdenominacional de Ministros Evangélicos de Brasil (CIMEB), entidad que agrega cerca de ocho mil pastores de casi todas las denominaciones brasileñas. Malafaia es bien conocido por ser muy crítico con cuestiones tales como la homosexualidad y el aborto.​​"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2h_x"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://xmlns.com/foaf/0.1/name","Silas Malafaia Lima"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://xmlns.com/foaf/0.1/name","Silas Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://xmlns.com/foaf/0.1/homepage","http://www.vitoriaemcristo.org"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastores_pentecostales"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Brasil"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionistas"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Brasil"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silas_Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/conocidoPor","Fundador el Ministerio Victoria en Cristo"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/cónyuge","Elizete Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/descripción","Silas Malafaia en 2019"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/hijos","Silas Malafaia Filho, Thalita Malafaia, Thaisa Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/imagen","Silas Malafaia em abril de 2019 .jpg"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/nacionalidad","brasileño"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/nombre","Silas Malafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/nombreCompleto","Silas Malafaia Lima"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/ocupación","Líder religioso, empresario, psicólogo, escritor"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/twitter","@PastorMalafaia"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://es.dbpedia.org/property/web","http://www.vitoriaemcristo.org"
"http://es.dbpedia.org/resource/Silas_Malafaia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
