"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carol_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Vega"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/2000/01/rdf-schema#label","Carol Vega"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Carol Vega (Montevideo, Uruguay; 23 de febrero de 1996) fue una actriz pornográfica uruguaya. Fue ganadora del Premio Galaxy Awards (Premio mas prodigioso del porno español) a la mejor actriz revelación del año 2015.​"
"http://es.dbpedia.org/resource/Carol_Vega","http://xmlns.com/foaf/0.1/name","Carol Vega"
"http://es.dbpedia.org/resource/Carol_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_España"
"http://es.dbpedia.org/resource/Carol_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_España"
"http://es.dbpedia.org/resource/Carol_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay"
"http://es.dbpedia.org/resource/Carol_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montevideo"
"http://es.dbpedia.org/resource/Carol_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carol_Vega"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/añosActiva",2014
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/id",63352
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/id","carolvega"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/nombre","Carol Vega"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/númeroDePelículas",49
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Carol_Vega","http://es.dbpedia.org/property/premios","Galaxy Awards"
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/wikiPageID",7227711
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",129278156
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Carol_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carol_Vega?oldid=129278156&ns=0"
"http://es.dbpedia.org/resource/Carol_Vega","http://dbpedia.org/ontology/abstract","Carol Vega (Montevideo, Uruguay; 23 de febrero de 1996) fue una actriz pornográfica uruguaya. Fue ganadora del Premio Galaxy Awards (Premio mas prodigioso del porno español) a la mejor actriz revelación del año 2015.​"
