"subject","predicate","object"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Ontario)"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Trenton (19.374 habitantes en 2001) es una comunidad, de Ontario, Canadá. Situado en la , es el principal centro poblacional del municipio de . Trenton es el punto de partida del canal navegable , que sigue al noroeste de , y finalmente llega a  en la Bahía Georgian."
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kycm"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://xmlns.com/foaf/0.1/name","Trenton"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://city.quintewest.on.ca"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ontario"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenton_(Ontario)"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/accessdate",2009
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/adm","Ontario"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/aprHi°c",113
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/aprLo°c",9
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/aprPrecipMm",771
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/aprRecHi°c",296
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/aprRecLo°c",-144
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/augHi°c",25
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/augLo°c",138
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/augPrecipMm",771
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/augRecHi°c",361
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/augRecLo°c",33
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/cp","K8V"
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/código",613
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/decHi°c",5
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/decLo°c",-84
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/decPrecipMm",804
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/decRecHi°c",162
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/decRecLo°c",-318
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/febHi°c",-14
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/febLo°c",-112
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/febPrecipMm",54
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/febRecHi°c",135
"http://es.dbpedia.org/resource/Trenton_(Ontario)","http://es.dbpedia.org/property/febRecLo°c",-322
