"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#label","Santa Mónica (Maldonado)"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Mónica es una localidad balnearia, en el municipio de San Carlos, departamento de Maldonado, Uruguay."
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://xmlns.com/foaf/0.1/name","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Mónica_(Maldonado)"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/nombreCompleto","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Santa_Mónica_(Maldonado)","http://es.dbpedia.org/property/poblaciónAño",2011
