"subject","predicate","object"
"http://es.dbpedia.org/resource/Szimpla_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Budapest"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Budapest"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budapest"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Budapest"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://dbpedia.org/ontology/wikiPageID",7279515
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",88902801
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Budapest?oldid=88902801&ns=14"
