"subject","predicate","object"
"http://dbpedia.org/resource/Muralla_Roja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/2000/01/rdf-schema#label","Muralla Roja (Calpe)"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/2000/01/rdf-schema#comment","La Muralla Roja en Calpe (Alicante) España, es un edificio del arquitecto Ricardo Bofill Levi situado en la Urbanización La Manzanera. Su construcción se completó en el año 1973 aunque, según palabras del propio arquitecto, su diseño empezó diez años antes. La configuración del edificio, en una evocación de la estética constructivista, engendra una serie de patios comunicados entre sí desde donde se accede a las viviendas. En las terrazas de cubierta se reparten los soláriums, una piscina y sauna. El edificio aparece catalogado en el municipio de Calpe con el nivel de protección Integral."
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calpe"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ricardo_Bofill"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_Roja_(Calpe)"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://dbpedia.org/ontology/wikiPageID",392373
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://dbpedia.org/ontology/wikiPageRevisionID",119490222
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_Roja_(Calpe)?oldid=119490222&ns=0"
"http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)","http://dbpedia.org/ontology/abstract","La Muralla Roja en Calpe (Alicante) España, es un edificio del arquitecto Ricardo Bofill Levi situado en la Urbanización La Manzanera. Su construcción se completó en el año 1973 aunque, según palabras del propio arquitecto, su diseño empezó diez años antes. La configuración del edificio, en una evocación de la estética constructivista, engendra una serie de patios comunicados entre sí desde donde se accede a las viviendas. En las terrazas de cubierta se reparten los soláriums, una piscina y sauna. Su composición responde a un plan geométrico basado en la tipología de cruz griega que se agrupa de diversas maneras dejando las torres de servicios en la intersección de las cruces. En sí mismo es una clara referencia a la arquitectura popular mediterránea y árabe, en particular a las torres de adobe norteafricanas y a la casbah. El criterio de aplicar al edificio una variada gama cromática arranca del propósito de dar un relieve determinado a los diferentes elementos arquitectónicos con arreglo a su función estructural. El edificio aparece catalogado en el municipio de Calpe con el nivel de protección Integral. En el año 2012 se realizó una exposición sobre el edificio denominada ""Muralla roja"", realizada por iniciativa del municipio de Calpe, pudo ser visitada primero en el propio municipio y luego en el Museo de la Universidad de Alicante (MUA). El origen de los contenidos de dicha exposición está en el trabajo de curso de un grupo de estudiantes de la asignatura Proyectos Arquitectónicos de la Universidad de Alicante coordinado por la profesora Adriana Figueras y la arquitecta Diana Gómez. El punto de partida era el análisis del edificio, pero a partir de este se realizaron diferentes trabajos que configuran el cuerpo de la exposición, como propuestas de intervenciones en los alrededores del edificio, la extensión de valores importantes del inmueble al resto del municipio de Calpe o proyectos completamente nuevos e independientes geográficamente pero basados en La Muralla Roja.​"
"http://es.wikipedia.org/wiki/Muralla_Roja_(Calpe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)"
"http://es.dbpedia.org/resource/Muralla_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_Roja_(Calpe)"
