"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geneva_Extrasolar_Planet_Search","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://www.w3.org/2000/01/rdf-schema#label","Geneva Extrasolar Planet Search"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0fm7"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geneva_Extrasolar_Planet_Search"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://dbpedia.org/ontology/wikiPageID",4312542
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://dbpedia.org/ontology/wikiPageRevisionID",41882521
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_de_Planetas_Extrasolares_de_Ginebra"
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geneva_Extrasolar_Planet_Search?oldid=41882521&ns=0"
"http://es.dbpedia.org/resource/HD_213240_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Geneva_Extrasolar_Planet_Search"
