"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesón_phi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesón_phi"
"http://dbpedia.org/resource/Phi_meson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesón_phi"
"http://es.dbpedia.org/resource/Mesón_phi","http://www.w3.org/2000/01/rdf-schema#label","Mesón phi"
"http://es.dbpedia.org/resource/Mesón_phi","http://www.w3.org/2000/01/rdf-schema#comment","En física de partículas, el mesón phi (φ) es una partícula subatómica perteneciente al grupo de los mesones vectoriales y descubierta por Nicholas Samios.​ El mesón phi está compuesto por un quark extraño y un antiquark extraño. Tiene una masa de 1019,445 ± 0,020 MeV/c2."
"http://es.dbpedia.org/resource/Mesón_phi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q97dm"
"http://es.dbpedia.org/resource/Mesón_phi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Mesón_phi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesón_phi"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/antipartícula","Ella misma"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/cargaEléctrica",0
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/composición",":"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mesón"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Interacción_nuclear_fuerte"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Interacción_débil"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/masa",1019.45
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/nombre","Mesón phi"
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/numTipos",1
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/símbolo",","
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/vidaMedia",1.55
"http://es.dbpedia.org/resource/Mesón_phi","http://es.dbpedia.org/property/vidaMedia",""
"http://es.dbpedia.org/resource/Mesón_phi","http://dbpedia.org/ontology/wikiPageID",6008002
"http://es.dbpedia.org/resource/Mesón_phi","http://dbpedia.org/ontology/wikiPageRevisionID",124447514
"http://es.dbpedia.org/resource/Mesón_phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2008/listings/m004.pdf"
"http://es.dbpedia.org/resource/Mesón_phi","http://dbpedia.org/ontology/wikiPageLength",4565
"http://es.dbpedia.org/resource/Mesón_phi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesón_phi?oldid=124447514&ns=0"
"http://es.dbpedia.org/resource/Mesón_phi","http://dbpedia.org/ontology/abstract","En física de partículas, el mesón phi (φ) es una partícula subatómica perteneciente al grupo de los mesones vectoriales y descubierta por Nicholas Samios.​ El mesón phi está compuesto por un quark extraño y un antiquark extraño. Tiene una masa de 1019,445 ± 0,020 MeV/c2."
