"subject","predicate","object"
"http://es.dbpedia.org/resource/13_de_abril","http://www.w3.org/2000/01/rdf-schema#label","13 de abril"
"http://es.dbpedia.org/resource/13_de_abril","http://www.w3.org/2000/01/rdf-schema#comment","El 13 de abril es el 103.º (centésimo tercer) día del año en el calendario gregoriano y el 104.º en los años bisiestos. Quedan 262 días para finalizar el año."
"http://es.dbpedia.org/resource/13_de_abril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qq1"
"http://es.dbpedia.org/resource/13_de_abril","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/April_13"
"http://es.dbpedia.org/resource/13_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_abril"
"http://es.dbpedia.org/resource/13_de_abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13_de_abril"
"http://es.dbpedia.org/resource/13_de_abril","http://dbpedia.org/ontology/wikiPageID",6301
"http://es.dbpedia.org/resource/13_de_abril","http://dbpedia.org/ontology/wikiPageRevisionID",130542886
"http://es.dbpedia.org/resource/13_de_abril","http://dbpedia.org/ontology/wikiPageLength",25993
"http://es.dbpedia.org/resource/13_de_abril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/13_de_abril?oldid=130542886&ns=0"
"http://es.dbpedia.org/resource/13_de_abril","http://dbpedia.org/ontology/abstract","El 13 de abril es el 103.º (centésimo tercer) día del año en el calendario gregoriano y el 104.º en los años bisiestos. Quedan 262 días para finalizar el año."
"http://es.wikipedia.org/wiki/13_de_abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/13_de_abril"
"http://es.dbpedia.org/resource/13_de_Abril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13_de_abril"
"http://dbpedia.org/resource/April_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_de_abril"
