"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaley"
"http://dbpedia.org/resource/Chaley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaley"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/2000/01/rdf-schema#label","Chaley"
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/2000/01/rdf-schema#comment","Chaley es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Chaley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08148w"
"http://es.dbpedia.org/resource/Chaley","http://xmlns.com/foaf/0.1/name","Chaley"
"http://es.dbpedia.org/resource/Chaley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Chaley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaley"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/códigoPostal",1230
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Persico"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/elevaciónMedia",430
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/nombre","Chaley"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belley"
"http://es.dbpedia.org/resource/Chaley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hauteville-Lompnes"
