"subject","predicate","object"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/2000/01/rdf-schema#label","Ionel Constantin"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/2000/01/rdf-schema#comment","Ionel Constantin (Brăila, 6 de mayo de 1963) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1983 y 1986.​​ Participó en los Juegos Olímpicos de Los Ángeles 1984, donde finalizó cuarto en la prueba de K4 1000 m.​"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjktq"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://xmlns.com/foaf/0.1/name","Ionel Constantin"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brăila"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ionel_Constantin"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Ionel_Constantin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brăila"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://es.dbpedia.org/property/nombre","Ionel Constantin"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brăila"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/wikiPageID",6295918
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/wikiPageRevisionID",129033701
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ionel_Constantin?oldid=129033701&ns=0"
"http://es.dbpedia.org/resource/Ionel_Constantin","http://dbpedia.org/ontology/abstract","Ionel Constantin (Brăila, 6 de mayo de 1963) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1983 y 1986.​​ Participó en los Juegos Olímpicos de Los Ángeles 1984, donde finalizó cuarto en la prueba de K4 1000 m.​"
"http://dbpedia.org/resource/Ionel_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ionel_Constantin"
"http://es.wikipedia.org/wiki/Ionel_Constantin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ionel_Constantin"
