"subject","predicate","object"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/2000/01/rdf-schema#label","Istituto Europeo di Design"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/2000/01/rdf-schema#comment","El Istituto Europeo di Design es una red internacional de centros privados de enseñanza centrada en el campo de la creatividad. Ofrece cursos especializados en diseño, diseño de moda, artes visuales y comunicación. Tiene centros de educación en Italia, España y Brasil. En Brasil, el IED entrega el título de Diploma Universitario. Se trata de cursos de formación de 3 años (cursos de graduação) en las áreas de Moda, Design y Artes Visuales, legalmente reconocidos por el MEC (Ministério da Educação e Cultura), a través del decreto ministerial nº 885, del 18/09/2009"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn70k"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://xmlns.com/foaf/0.1/name","Instituto Europeo de Diseño"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://xmlns.com/foaf/0.1/name","Istituto Europeo di Design"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://xmlns.com/foaf/0.1/homepage","http://www.ied.es/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Italia"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_diseño"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_cultura"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/campus","Urbano"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/estudiantes",8000
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/imagen","Logoied.gif"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/nombre","Istituto Europeo di Design"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/país","Milán, Roma, Turín, Venecia, Florencia, Como, Cagliari, Madrid, Barcelona, São Paulo y Río de Janeiro"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/presidente","Francesco Morelli"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/profesores",1200300
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/sitioWeb","http://www.ied.es/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/sitioWeb","http://www.ied.it/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/sitioWeb","http://www.ied.edu.br/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://es.dbpedia.org/property/traducciónNombre","Instituto Europeo de Diseño"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageID",1294307
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageRevisionID",127353736
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ied.edu.br/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ied.es/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ied.it/"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/facultySize",1200
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/numberOfStudents",8000
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cagliari"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Como"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Istituto_Europeo_di_Design?oldid=127353736&ns=0"
"http://es.dbpedia.org/resource/Istituto_Europeo_di_Design","http://dbpedia.org/ontology/abstract","El Istituto Europeo di Design es una red internacional de centros privados de enseñanza centrada en el campo de la creatividad. Ofrece cursos especializados en diseño, diseño de moda, artes visuales y comunicación. Tiene centros de educación en Italia, España y Brasil. El Istituto Europeo di Design, en Italia, entrega el título de Diploma Académico de Primer Nivel (Bachelor of Art). Se trata de cursos de formación de 3 años al término de los cuales el estudiante obtiene el título de Diploma Académico de Primer Nivel, legalmente reconocido por el MIUR (Ministerio de la Educación, Universidad e Investigación), en la categoría de la Alta Formación Artística En España, el IED entrega Títulos Superiores en Diseño equivalentes a Grado Universitario (Bachelor of Arts with Honours). Se trata de cursos de formación de 4 años; una vez finalizada la carrera el estudiante obtiene el Título Superior en Diseño equivalente a Grado Universitario, legalmente reconocido por el Ministerio de Educación en ámbito nacional e internacional. En Brasil, el IED entrega el título de Diploma Universitario. Se trata de cursos de formación de 3 años (cursos de graduação) en las áreas de Moda, Design y Artes Visuales, legalmente reconocidos por el MEC (Ministério da Educação e Cultura), a través del decreto ministerial nº 885, del 18/09/2009"
"http://es.wikipedia.org/wiki/Istituto_Europeo_di_Design","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://dbpedia.org/resource/Istituto_Europeo_di_Design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Istituto_Europeo_Di_Design","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Istituto_europeo_di_design","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
